Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18197;2021-10-13 10:21:09;2021-10-13 10:29:38;2021-10-13 10:22:01;2021-10-13 10:27:43;2021-10-13 10:21:59;2021-10-13 10:24:05;Svalbard;SG22;NO;Success
AEOLUS;18198;2021-10-13 11:50:47;2021-10-13 11:59:19;2021-10-13 11:51:38;2021-10-13 11:57:24;2021-10-13 11:51:35;2021-10-13 11:53:41;Svalbard;SG22;NO;Success
AEOLUS;18199;2021-10-13 13:20:27;2021-10-13 13:29:13;2021-10-13 13:21:14;2021-10-13 13:27:19;2021-10-13 13:21:12;2021-10-13 13:23:18;Svalbard;SG22;NO;Success
AEOLUS;18200;2021-10-13 14:50:25;2021-10-13 14:59:18;2021-10-13 14:51:12;2021-10-13 14:57:24;2021-10-13 14:51:10;2021-10-13 14:53:16;Svalbard;SG22;NO;Success
AEOLUS;18201;2021-10-13 16:20:59;2021-10-13 16:29:33;2021-10-13 16:21:49;2021-10-13 16:27:34;2021-10-13 16:21:47;2021-10-13 16:23:54;Svalbard;SG22;NO;Success
AEOLUS;18202;2021-10-13 17:52:19;2021-10-13 17:59:53;2021-10-13 17:53:23;2021-10-13 17:57:38;2021-10-13 17:53:21;2021-10-13 17:55:29;Svalbard;SG22;NO;Success
AEOLUS;18203;2021-10-13 20:14:20;2021-10-13 20:23:15;2021-10-13 20:15:27;2021-10-13 20:21:15;2021-10-13 20:15:24;2021-10-13 20:18:43;Troll;TR9;NO;Success
AEOLUS;18204;2021-10-13 21:44:15;2021-10-13 21:52:16;2021-10-13 21:45:35;2021-10-13 21:50:04;2021-10-13 21:45:32;2021-10-13 21:47:38;Troll;TR9;NO;Success
AEOLUS;18205;2021-10-13 23:13:46;2021-10-13 23:21:04;2021-10-13 23:15:11;2021-10-13 23:18:38;2021-10-13 23:15:08;2021-10-13 23:17:14;Troll;TR9;NO;Success
AEOLUS;18206;2021-10-14 00:42:45;2021-10-14 00:50:13;2021-10-14 00:45:24;2021-10-14 00:47:51;2021-10-14 00:45:20;2021-10-14 00:47:27;Troll;TR9;NO;Success
AEOLUS;18208;2021-10-14 03:03:13;2021-10-14 03:09:56;2021-10-14 03:04:38;2021-10-14 03:07:14;2021-10-14 03:04:34;2021-10-14 03:07:11;Svalbard;SG22;NO;Success
AEOLUS;18209;2021-10-14 04:33:35;2021-10-14 04:41:43;2021-10-14 04:34:26;2021-10-14 04:39:20;2021-10-14 04:34:23;2021-10-14 04:37:08;Svalbard;SG22;NO;Success
AEOLUS;18210;2021-10-14 06:03:53;2021-10-14 06:12:40;2021-10-14 06:04:34;2021-10-14 06:10:39;2021-10-14 06:04:31;2021-10-14 06:06:37;Svalbard;SG64;NO;Success
AEOLUS;18211;2021-10-14 07:34:03;2021-10-14 07:42:54;2021-10-14 07:34:42;2021-10-14 07:40:54;2021-10-14 07:34:39;2021-10-14 07:36:46;Svalbard;SG64;NO;Success
AEOLUS;18212;2021-10-14 09:04:03;2021-10-14 09:12:41;2021-10-14 09:04:42;2021-10-14 09:10:38;2021-10-14 09:04:40;2021-10-14 09:06:46;Svalbard;SG64;NO;Success
AEOLUS;18213;2021-10-14 10:33:49;2021-10-14 10:42:18;2021-10-14 10:34:30;2021-10-14 10:40:11;2021-10-14 10:34:28;2021-10-14 10:36:34;Svalbard;SG22;NO;Success
AEOLUS;18214;2021-10-14 12:03:27;2021-10-14 12:12:00;2021-10-14 12:04:07;2021-10-14 12:09:53;2021-10-14 12:04:04;2021-10-14 12:06:10;Svalbard;SG22;NO;Success
AEOLUS;18215;2021-10-14 13:33:08;2021-10-14 13:41:55;2021-10-14 13:33:45;2021-10-14 13:39:49;2021-10-14 13:33:42;2021-10-14 13:35:48;Svalbard;SG64;NO;Success
AEOLUS;18216;2021-10-14 15:03:10;2021-10-14 15:12:04;2021-10-14 15:03:45;2021-10-14 15:09:59;2021-10-14 15:03:44;2021-10-14 15:05:50;Svalbard;SG22;NO;Success
AEOLUS;18217;2021-10-14 16:33:51;2021-10-14 16:42:21;2021-10-14 16:34:32;2021-10-14 16:40:12;2021-10-14 16:34:31;2021-10-14 16:36:39;Svalbard;SG22;NO;Success
AEOLUS;18218;2021-10-14 18:05:20;2021-10-14 18:12:43;2021-10-14 18:06:20;2021-10-14 18:10:15;2021-10-14 18:06:19;2021-10-14 18:08:28;Svalbard;SG22;NO;Success
AEOLUS;18219;2021-10-14 20:27:07;2021-10-14 20:35:57;2021-10-14 20:28:10;2021-10-14 20:33:51;2021-10-14 20:28:07;2021-10-14 20:31:26;Troll;TR9;NO;Success
AEOLUS;18220;2021-10-14 21:57:01;2021-10-14 22:04:55;2021-10-14 21:58:21;2021-10-14 22:02:39;2021-10-14 21:58:18;2021-10-14 22:00:25;Troll;TR9;NO;Success
AEOLUS;18221;2021-10-14 23:26:28;2021-10-14 23:33:45;2021-10-14 23:27:54;2021-10-14 23:31:18;2021-10-14 23:27:51;2021-10-14 23:29:56;Troll;TR9;NO;Success
AEOLUS;18222;2021-10-15 00:55:25;2021-10-15 01:03:00;2021-10-15 00:58:18;2021-10-15 01:00:40;2021-10-15 00:58:14;2021-10-15 01:00:21;Troll;TR9;NO;Success
AEOLUS;18224;2021-10-15 03:16:09;2021-10-15 03:23:08;2021-10-15 03:17:27;2021-10-15 03:20:38;2021-10-15 03:17:25;2021-10-15 03:20:36;Svalbard;SG22;NO;Success
AEOLUS;18225;2021-10-15 04:46:32;2021-10-15 04:54:49;2021-10-15 04:47:26;2021-10-15 04:52:47;2021-10-15 04:47:24;2021-10-15 04:49:34;Svalbard;SG22;NO;Success
AEOLUS;18226;2021-10-15 06:16:50;2021-10-15 06:25:40;2021-10-15 06:17:37;2021-10-15 06:23:46;2021-10-15 06:17:34;2021-10-15 06:19:41;Svalbard;SG22;NO;Success
AEOLUS;18227;2021-10-15 07:47:00;2021-10-15 07:55:51;2021-10-15 07:47:48;2021-10-15 07:53:59;2021-10-15 07:47:45;2021-10-15 07:49:52;Svalbard;SG22;NO;Success
AEOLUS;18228;2021-10-15 09:16:59;2021-10-15 09:25:37;2021-10-15 09:17:49;2021-10-15 09:23:42;2021-10-15 09:17:47;2021-10-15 09:19:54;Svalbard;SG22;NO;Success
AEOLUS;18229;2021-10-15 10:46:45;2021-10-15 10:55:15;2021-10-15 10:47:37;2021-10-15 10:53:20;2021-10-15 10:47:36;2021-10-15 10:49:42;Svalbard;SG64;NO;Success
AEOLUS;18230;2021-10-15 12:16:24;2021-10-15 12:25:00;2021-10-15 12:17:15;2021-10-15 12:23:06;2021-10-15 12:17:13;2021-10-15 12:19:19;Svalbard;SG64;NO;Success
AEOLUS;18231;2021-10-15 13:46:08;2021-10-15 13:54:58;2021-10-15 13:46:57;2021-10-15 13:53:07;2021-10-15 13:46:56;2021-10-15 13:49:01;Svalbard;SG64;NO;Success
AEOLUS;18232;2021-10-15 15:16:15;2021-10-15 15:25:07;2021-10-15 15:17:06;2021-10-15 15:23:17;2021-10-15 15:17:05;2021-10-15 15:19:12;Svalbard;SG22;NO;Success
AEOLUS;18233;2021-10-15 16:47:02;2021-10-15 16:55:25;2021-10-15 16:48:01;2021-10-15 16:53:29;2021-10-15 16:48:00;2021-10-15 16:50:07;Svalbard;SG26;NO;Success
AEOLUS;18234;2021-10-15 18:18:38;2021-10-15 18:25:47;2021-10-15 18:20:00;2021-10-15 18:23:29;2021-10-15 18:19:59;2021-10-15 18:22:08;Svalbard;SG22;NO;Success
AEOLUS;18235;2021-10-15 20:40:08;2021-10-15 20:48:50;2021-10-15 20:41:27;2021-10-15 20:46:59;2021-10-15 20:41:24;2021-10-15 20:44:42;Troll;TR9;NO;Partial failure;VC1 sent to APF in 2:12 minutes, delay 13 seconds
AEOLUS;18236;2021-10-15 22:09:59;2021-10-15 22:17:44;2021-10-15 22:11:38;2021-10-15 22:15:40;2021-10-15 22:11:34;2021-10-15 22:13:41;Troll;TR9;NO;Success
AEOLUS;18237;2021-10-15 23:39:21;2021-10-15 23:46:36;2021-10-15 23:41:13;2021-10-15 23:44:23;2021-10-15 23:41:10;2021-10-15 23:43:15;Troll;TR9;NO;Success
AEOLUS;18238;2021-10-16 01:08:14;2021-10-16 01:15:55;2021-10-16 01:11:34;2021-10-16 01:13:53;2021-10-16 01:11:31;2021-10-16 01:13:38;Troll;TR9;NO;Success
AEOLUS;18240;2021-10-16 03:29:11;2021-10-16 03:36:25;2021-10-16 03:30:39;2021-10-16 03:33:51;2021-10-16 03:30:37;2021-10-16 03:33:48;Svalbard;SG64;NO;Success
AEOLUS;18241;2021-10-16 04:59:33;2021-10-16 05:07:58;2021-10-16 05:00:40;2021-10-16 05:06:12;2021-10-16 05:00:38;2021-10-16 05:02:48;Svalbard;SG22;NO;Success
AEOLUS;18242;2021-10-16 06:29:50;2021-10-16 06:38:42;2021-10-16 06:30:52;2021-10-16 06:37:03;2021-10-16 06:30:50;2021-10-16 06:32:57;Svalbard;SG22;NO;Success
AEOLUS;18243;2021-10-16 07:59:59;2021-10-16 08:08:48;2021-10-16 08:01:02;2021-10-16 08:07:10;2021-10-16 08:00:59;2021-10-16 08:03:06;Svalbard;SG22;NO;Success
AEOLUS;18244;2021-10-16 09:29:55;2021-10-16 09:38:31;2021-10-16 09:31:01;2021-10-16 09:36:51;2021-10-16 09:30:59;2021-10-16 09:33:06;Svalbard;SG22;NO;Success
AEOLUS;18245;2021-10-16 10:59:39;2021-10-16 11:08:09;2021-10-16 11:00:46;2021-10-16 11:06:28;2021-10-16 11:00:44;2021-10-16 11:02:50;Svalbard;SG22;NO;Success
AEOLUS;18246;2021-10-16 12:29:17;2021-10-16 12:37:55;2021-10-16 12:30:23;2021-10-16 12:36:18;2021-10-16 12:30:22;2021-10-16 12:32:27;Svalbard;SG22;NO;Success
AEOLUS;18247;2021-10-16 13:59:03;2021-10-16 14:07:54;2021-10-16 14:00:08;2021-10-16 14:06:19;2021-10-16 14:00:07;2021-10-16 14:02:13;Svalbard;SG22;NO;Success
AEOLUS;18248;2021-10-16 15:29:15;2021-10-16 15:38:05;2021-10-16 15:30:29;2021-10-16 15:36:29;2021-10-16 15:30:28;2021-10-16 15:32:35;Svalbard;SG25;NO;Success
AEOLUS;18249;2021-10-16 17:00:08;2021-10-16 17:08:23;2021-10-16 17:01:23;2021-10-16 17:06:41;2021-10-16 17:01:22;2021-10-16 17:03:29;Svalbard;SG25;NO;Success
AEOLUS;18250;2021-10-16 18:31:51;2021-10-16 18:38:45;2021-10-16 18:33:36;2021-10-16 18:36:36;2021-10-16 18:33:34;2021-10-16 18:35:44;Svalbard;SG22;NO;Success
AEOLUS;18251;2021-10-16 20:53:03;2021-10-16 21:01:37;2021-10-16 20:54:38;2021-10-16 20:59:59;2021-10-16 20:54:34;2021-10-16 20:57:52;Troll;TR9;NO;Success
AEOLUS;18252;2021-10-16 22:22:50;2021-10-16 22:30:28;2021-10-16 22:24:48;2021-10-16 22:28:37;2021-10-16 22:24:45;2021-10-16 22:26:51;Troll;TR9;NO;Success
AEOLUS;18253;2021-10-16 23:52:06;2021-10-16 23:59:22;2021-10-16 23:54:23;2021-10-16 23:57:25;2021-10-16 23:54:20;2021-10-16 23:56:26;Troll;TR9;NO;Success
AEOLUS;18254;2021-10-17 01:20:57;2021-10-17 01:28:45;2021-10-17 01:24:44;2021-10-17 01:26:59;2021-10-17 01:24:41;2021-10-17 01:26:48;Troll;TR9;NO;Success
AEOLUS;18256;2021-10-17 03:42:08;2021-10-17 03:49:34;2021-10-17 03:43:45;2021-10-17 03:47:46;2021-10-17 03:43:43;2021-10-17 03:46:57;Svalbard;SG22;NO;Success
AEOLUS;18257;2021-10-17 05:12:29;2021-10-17 05:20:59;2021-10-17 05:13:49;2021-10-17 05:19:30;2021-10-17 05:13:47;2021-10-17 05:15:53;Svalbard;SG64;NO;Success
AEOLUS;18258;2021-10-17 06:42:44;2021-10-17 06:51:37;2021-10-17 06:44:01;2021-10-17 06:50:13;2021-10-17 06:43:59;2021-10-17 06:46:05;Svalbard;SG64;NO;Success
AEOLUS;18259;2021-10-17 08:12:51;2021-10-17 08:21:38;2021-10-17 08:14:10;2021-10-17 08:20:12;2021-10-17 08:14:08;2021-10-17 08:16:14;Svalbard;SG64;NO;Success
AEOLUS;18260;2021-10-17 09:42:46;2021-10-17 09:51:19;2021-10-17 09:44:06;2021-10-17 09:49:55;2021-10-17 09:44:04;2021-10-17 09:46:11;Svalbard;SG22;NO;Success
AEOLUS;18261;2021-10-17 11:12:28;2021-10-17 11:20:57;2021-10-17 11:13:51;2021-10-17 11:19:33;2021-10-17 11:13:49;2021-10-17 11:15:55;Svalbard;SG22;NO;Success
AEOLUS;18262;2021-10-17 12:42:05;2021-10-17 12:50:45;2021-10-17 12:43:26;2021-10-17 12:49:23;2021-10-17 12:43:24;2021-10-17 12:45:30;Svalbard;SG22;NO;Success
AEOLUS;18263;2021-10-17 14:11:53;2021-10-17 14:20:46;2021-10-17 14:13:13;2021-10-17 14:19:26;2021-10-17 14:13:12;2021-10-17 14:15:18;Svalbard;SG22;NO;Success
AEOLUS;18264;2021-10-17 15:42:10;2021-10-17 15:50:57;2021-10-17 15:43:55;2021-10-17 15:49:38;2021-10-17 15:43:54;2021-10-17 15:46:01;Svalbard;SG22;NO;Success
AEOLUS;18265;2021-10-17 17:13:09;2021-10-17 17:21:15;2021-10-17 17:14:43;2021-10-17 17:19:48;2021-10-17 17:14:42;2021-10-17 17:16:49;Svalbard;SG22;NO;Success
AEOLUS;18266;2021-10-17 19:35:49;2021-10-17 19:44:59;2021-10-17 19:37:38;2021-10-17 19:43:40;2021-10-17 19:37:35;2021-10-17 19:40:55;Troll;TR9;NO;Success
AEOLUS;18267;2021-10-17 21:05:51;2021-10-17 21:14:17;2021-10-17 21:07:43;2021-10-17 21:12:53;2021-10-17 21:07:40;2021-10-17 21:09:47;Troll;TR9;NO;Success
AEOLUS;18268;2021-10-17 22:35:34;2021-10-17 22:43:06;2021-10-17 22:37:50;2021-10-17 22:41:29;2021-10-17 22:37:47;2021-10-17 22:39:53;Troll;TR9;NO;Success
