Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;26039;2023-02-20 00:01:32;2023-02-20 00:08:50;2023-02-20 00:03:51;2023-02-20 00:06:44;2023-02-20 00:04:04;2023-02-20 00:06:12;Troll;TR1;NO;Success
AEOLUS;26040;2023-02-20 01:30:21;2023-02-20 01:38:19;2023-02-20 01:34:07;2023-02-20 01:36:24;2023-02-20 01:34:21;2023-02-20 01:36:31;Troll;TR1;NO;Success
AEOLUS;26042;2023-02-20 03:51:48;2023-02-20 03:59:24;2023-02-20 03:53:05;2023-02-20 03:57:24;2023-02-20 03:53:23;2023-02-20 03:56:42;Svalbard;SG64;NO;Success
AEOLUS;26043;2023-02-20 05:22:08;2023-02-20 05:30:43;2023-02-20 05:23:11;2023-02-20 05:28:50;2023-02-20 05:23:30;2023-02-20 05:25:39;Svalbard;SG64;NO;Success
AEOLUS;26044;2023-02-20 06:52:23;2023-02-20 07:01:14;2023-02-20 06:53:21;2023-02-20 06:59:31;2023-02-20 06:53:41;2023-02-20 06:55:50;Svalbard;SG64;NO;Success
AEOLUS;26045;2023-02-20 08:22:28;2023-02-20 08:31:11;2023-02-20 08:23:24;2023-02-20 08:29:27;2023-02-20 08:23:46;2023-02-20 08:25:56;Svalbard;SG64;NO;Success
AEOLUS;26046;2023-02-20 09:52:20;2023-02-20 10:00:51;2023-02-20 09:53:44;2023-02-20 09:59:28;2023-02-20 09:53:42;2023-02-20 09:55:51;Svalbard;SG64;NO;Success
AEOLUS;26047;2023-02-20 11:22:01;2023-02-20 11:30:30;2023-02-20 11:23:25;2023-02-20 11:29:07;2023-02-20 11:23:23;2023-02-20 11:25:50;Svalbard;SG64;NO;Success
AEOLUS;26048;2023-02-20 12:51:38;2023-02-20 13:00:19;2023-02-20 12:53:16;2023-02-20 12:58:58;2023-02-20 12:53:15;2023-02-20 12:55:24;Svalbard;SG64;NO;Success
AEOLUS;26049;2023-02-20 14:21:29;2023-02-20 14:30:21;2023-02-20 14:22:51;2023-02-20 14:29:03;2023-02-20 14:22:50;2023-02-20 14:24:58;Svalbard;SG64;NO;Success
AEOLUS;26050;2023-02-20 15:51:51;2023-02-20 16:00:34;2023-02-20 15:53:30;2023-02-20 15:59:12;2023-02-20 15:53:29;2023-02-20 15:55:39;Svalbard;SG64;NO;Success
AEOLUS;26051;2023-02-20 17:22:57;2023-02-20 17:30:52;2023-02-20 17:24:32;2023-02-20 17:29:21;2023-02-20 17:24:31;2023-02-20 17:26:42;Svalbard;SG64;NO;Success
AEOLUS;26052;2023-02-20 19:45:23;2023-02-20 19:54:30;2023-02-20 19:47:11;2023-02-20 19:53:11;2023-02-20 19:47:08;2023-02-20 19:50:32;Troll;TR1;NO;Success
AEOLUS;26053;2023-02-20 21:15:23;2023-02-20 21:23:42;2023-02-20 21:17:17;2023-02-20 21:22:15;2023-02-20 21:17:14;2023-02-20 21:19:23;Troll;TR1;NO;Success
AEOLUS;26054;2023-02-20 22:45:01;2023-02-20 22:52:29;2023-02-20 22:47:17;2023-02-20 22:50:49;2023-02-20 22:47:14;2023-02-20 22:49:23;Troll;TR1;NO;Success
AEOLUS;26055;2023-02-21 00:14:08;2023-02-21 00:21:28;2023-02-21 00:17:05;2023-02-21 00:19:48;2023-02-21 00:17:01;2023-02-21 00:19:10;Troll;TR2;NO;Success
AEOLUS;26056;2023-02-21 01:42:55;2023-02-21 01:51:00;2023-02-21 01:44:53;2023-02-21 01:49:33;2023-02-21 01:44:49;2023-02-21 01:46:55;Troll;TR2;NO;Success
AEOLUS;26058;2023-02-21 04:04:33;2023-02-21 04:12:20;2023-02-21 04:06:17;2023-02-21 04:10:53;2023-02-21 04:06:16;2023-02-21 04:08:53;Svalbard;SG64;NO;Success
AEOLUS;26059;2023-02-21 05:34:52;2023-02-21 05:43:30;2023-02-21 05:36:23;2023-02-21 05:41:51;2023-02-21 05:36:22;2023-02-21 05:36:46;Svalbard;SG64;NO;Success
AEOLUS;26060;2023-02-21 07:05:04;2023-02-21 07:13:55;2023-02-21 07:06:35;2023-02-21 07:12:45;2023-02-21 07:06:32;2023-02-21 07:06:56;Svalbard;SG64;NO;Success
AEOLUS;26061;2023-02-21 08:35:07;2023-02-21 08:43:47;2023-02-21 08:36:39;2023-02-21 08:42:38;2023-02-21 08:36:36;2023-02-21 08:37:00;Svalbard;SG64;NO;Success
AEOLUS;26062;2023-02-21 10:04:56;2023-02-21 10:13:25;2023-02-21 10:06:31;2023-02-21 10:12:13;2023-02-21 10:06:29;2023-02-21 10:06:53;Svalbard;SG64;NO;Success
AEOLUS;26063;2023-02-21 11:34:35;2023-02-21 11:43:04;2023-02-21 11:36:11;2023-02-21 11:41:53;2023-02-21 11:36:09;2023-02-21 11:36:33;Svalbard;SG64;NO;Success
AEOLUS;26064;2023-02-21 13:04:12;2023-02-21 13:12:54;2023-02-21 13:05:46;2023-02-21 13:11:46;2023-02-21 13:05:44;2023-02-21 13:06:08;Svalbard;SG64;NO;Success
AEOLUS;26065;2023-02-21 14:34:05;2023-02-21 14:42:57;2023-02-21 14:35:38;2023-02-21 14:41:50;2023-02-21 14:35:36;2023-02-21 14:36:00;Svalbard;SG64;NO;Success
AEOLUS;26066;2023-02-21 16:04:32;2023-02-21 16:13:09;2023-02-21 16:06:10;2023-02-21 16:12:00;2023-02-21 16:06:09;2023-02-21 16:06:33;Svalbard;SG64;NO;Success
AEOLUS;26067;2023-02-21 17:35:43;2023-02-21 17:43:27;2023-02-21 17:37:34;2023-02-21 17:42:05;2023-02-21 17:37:33;2023-02-21 17:37:57;Svalbard;SG64;NO;Success
AEOLUS;26068;2023-02-21 19:57:55;2023-02-21 20:06:56;2023-02-21 19:59:55;2023-02-21 20:05:49;2023-02-21 19:59:51;2023-02-21 20:00:28;Troll;TR2;NO;Success
AEOLUS;26069;2023-02-21 21:27:51;2023-02-21 21:36:01;2023-02-21 21:30:01;2023-02-21 21:34:46;2023-02-21 21:29:58;2023-02-21 21:30:21;Troll;TR2;NO;Success
AEOLUS;26070;2023-02-21 22:57:25;2023-02-21 23:04:47;2023-02-21 22:59:48;2023-02-21 23:03:19;2023-02-21 22:59:44;2023-02-21 23:00:07;Troll;TR2;NO;Success
AEOLUS;26110;2023-02-24 10:42:45;2023-02-24 10:51:14;;;2023-02-24 10:44:15;2023-02-24 10:46:24;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26111;2023-02-24 12:12:21;2023-02-24 12:20:58;;;2023-02-24 12:13:49;2023-02-24 12:15:58;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26112;2023-02-24 13:42:03;2023-02-24 13:50:53;;;2023-02-24 13:43:30;2023-02-24 13:45:39;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26113;2023-02-24 15:12:13;2023-02-24 15:21:05;;;2023-02-24 15:13:36;2023-02-24 15:15:45;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26114;2023-02-24 16:43:02;2023-02-24 16:51:25;;;2023-02-24 16:44:30;2023-02-24 16:46:41;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26115;2023-02-24 18:14:40;2023-02-24 18:21:49;;;2023-02-24 18:16:31;2023-02-24 18:18:43;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26116;2023-02-24 20:36:12;2023-02-24 20:44:58;;;2023-02-24 20:37:58;2023-02-24 20:41:20;Troll;TR1;NO;Success;No data downlinked
AEOLUS;26117;2023-02-24 22:06:05;2023-02-24 22:13:55;;;2023-02-24 22:08:09;2023-02-24 22:10:19;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26118;2023-02-24 23:35:29;2023-02-24 23:42:48;;;2023-02-24 23:37:46;2023-02-24 23:39:55;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26119;2023-02-25 01:04:24;2023-02-25 01:12:09;;;2023-02-25 01:08:10;2023-02-25 01:10:19;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26121;2023-02-25 03:25:27;2023-02-25 03:32:39;;;2023-02-25 03:27:16;2023-02-25 03:30:28;Svalbard;SG3;NO;Success;No data downlinked
AEOLUS;26122;2023-02-25 04:55:50;2023-02-25 05:04:14;;;2023-02-25 04:57:19;2023-02-25 04:59:36;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26123;2023-02-25 06:26:09;2023-02-25 06:35:01;;;2023-02-25 06:27:32;2023-02-25 06:29:41;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26124;2023-02-25 07:56:20;2023-02-25 08:05:08;;;2023-02-25 07:57:42;2023-02-25 07:59:51;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26125;2023-02-25 09:26:18;2023-02-25 09:34:53;;;2023-02-25 09:27:42;2023-02-25 09:29:52;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26126;2023-02-25 10:56:04;2023-02-25 11:04:33;;;2023-02-25 10:57:30;2023-02-25 10:59:38;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26127;2023-02-25 12:25:44;2023-02-25 12:34:21;;;2023-02-25 12:27:06;2023-02-25 12:29:15;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26128;2023-02-25 13:55:31;2023-02-25 14:04:22;;;2023-02-25 13:56:52;2023-02-25 13:59:01;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26129;2023-02-25 15:25:45;2023-02-25 15:34:34;;;2023-02-25 15:27:13;2023-02-25 15:29:23;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26130;2023-02-25 16:56:39;2023-02-25 17:04:53;;;2023-02-25 16:58:08;2023-02-25 17:00:19;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26131;2023-02-25 18:28:24;2023-02-25 18:35:17;;;2023-02-25 18:30:21;2023-02-25 18:32:34;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26132;2023-02-25 20:49:36;2023-02-25 20:58:13;;;2023-02-25 20:51:23;2023-02-25 20:54:44;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26133;2023-02-25 22:19:24;2023-02-25 22:27:06;;;2023-02-25 22:21:32;2023-02-25 22:23:41;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26134;2023-02-25 23:48:42;2023-02-25 23:56:01;;;2023-02-25 23:51:07;2023-02-25 23:53:16;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26135;2023-02-26 01:17:34;2023-02-26 01:25:26;;;2023-02-26 01:21:30;2023-02-26 01:23:40;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26137;2023-02-26 03:38:49;2023-02-26 03:46:14;;;2023-02-26 03:40:34;2023-02-26 03:43:53;Svalbard;SG3;NO;Success;No data downlinked
AEOLUS;26138;2023-02-26 05:09:11;2023-02-26 05:17:41;;;2023-02-26 05:10:37;2023-02-26 05:12:46;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26139;2023-02-26 06:39:28;2023-02-26 06:48:20;;;2023-02-26 06:40:49;2023-02-26 06:42:58;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26140;2023-02-26 08:09:36;2023-02-26 08:18:22;;;2023-02-26 08:11:00;2023-02-26 08:13:07;Svalbard;SG22;NO;Partial failure;No data downlinked;No VC2 files received at APF
AEOLUS;26141;2023-02-26 09:39:31;2023-02-26 09:48:04;;;2023-02-26 09:40:54;2023-02-26 09:43:03;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26142;2023-02-26 11:09:14;2023-02-26 11:17:43;;;2023-02-26 11:10:39;2023-02-26 11:12:47;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26143;2023-02-26 12:38:53;2023-02-26 12:47:32;;;2023-02-26 12:40:16;2023-02-26 12:42:25;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26144;2023-02-26 14:08:42;2023-02-26 14:17:33;;;2023-02-26 14:10:02;2023-02-26 14:12:11;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26145;2023-02-26 15:39:00;2023-02-26 15:47:46;;;2023-02-26 15:40:44;2023-02-26 15:43:22;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26146;2023-02-26 17:10:00;2023-02-26 17:18:05;;;2023-02-26 17:11:31;2023-02-26 17:13:42;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26147;2023-02-26 19:32:39;2023-02-26 19:41:51;;;2023-02-26 19:34:24;2023-02-26 19:37:49;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26148;2023-02-26 21:02:42;2023-02-26 21:11:10;;;2023-02-26 21:04:29;2023-02-26 21:06:39;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26149;2023-02-26 22:32:25;2023-02-26 22:40:00;;;2023-02-26 22:34:33;2023-02-26 22:36:42;Troll;TR9;NO;Success;No data downlinked
