Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;7847;2019-12-30 17:31:27;2019-12-30 17:39:22;2019-12-30 17:33:12;2019-12-30 17:37:56;2019-12-30 17:33:10;2019-12-30 17:35:17;Svalbard;SG22;NO;Success
AEOLUS;7848;2019-12-30 19:53:54;2019-12-30 20:02:57;2019-12-30 19:55:46;2019-12-30 20:01:40;2019-12-30 19:55:43;2019-12-30 19:59:01;Troll;TR9;NO;Success
AEOLUS;7849;2019-12-30 21:23:54;2019-12-30 21:32:08;2019-12-30 21:25:53;2019-12-30 21:30:44;2019-12-30 21:25:51;2019-12-30 21:27:56;Troll;TR9;NO;Success
AEOLUS;7850;2019-12-30 22:53:32;2019-12-30 23:00:56;2019-12-30 22:55:52;2019-12-30 22:59:18;2019-12-30 22:55:49;2019-12-30 22:57:55;Troll;TR9;NO;Success
AEOLUS;7851;2019-12-31 00:22:39;2019-12-31 00:29:58;2019-12-31 00:25:42;2019-12-31 00:28:19;2019-12-31 00:25:39;2019-12-31 00:27:44;Troll;TR9;NO;Success
AEOLUS;7852;2019-12-31 01:51:26;2019-12-31 01:59:32;2019-12-31 01:53:27;2019-12-31 01:58:07;2019-12-31 01:53:24;2019-12-31 01:55:26;Troll;TR9;NO;Success
AEOLUS;7854;2019-12-31 04:13:06;2019-12-31 04:20:59;2019-12-31 04:14:50;2019-12-31 04:19:32;2019-12-31 04:14:47;2019-12-31 04:18:04;Svalbard;SG22;NO;Success
AEOLUS;7855;2019-12-31 05:43:25;2019-12-31 05:52:08;2019-12-31 05:44:58;2019-12-31 05:50:31;2019-12-31 05:44:55;2019-12-31 05:47:01;Svalbard;SG22;NO;Success
AEOLUS;7856;2019-12-31 07:13:38;2019-12-31 07:22:32;2019-12-31 07:15:09;2019-12-31 07:21:21;2019-12-31 07:15:06;2019-12-31 07:17:12;Svalbard;SG22;NO;Success
AEOLUS;7857;2019-12-31 08:43:41;2019-12-31 08:52:25;2019-12-31 08:45:15;2019-12-31 08:51:12;2019-12-31 08:45:12;2019-12-31 08:47:18;Svalbard;SG25;NO;Success
AEOLUS;7858;2019-12-31 10:13:32;2019-12-31 10:22:03;2019-12-31 10:15:07;2019-12-31 10:20:48;2019-12-31 10:15:05;2019-12-31 10:17:10;Svalbard;SG26;NO;Success
AEOLUS;7859;2019-12-31 11:43:11;2019-12-31 11:51:43;2019-12-31 11:44:46;2019-12-31 11:50:30;2019-12-31 11:44:44;2019-12-31 11:46:49;Svalbard;SG26;NO;Success
AEOLUS;7860;2019-12-31 13:12:50;2019-12-31 13:21:35;2019-12-31 13:14:24;2019-12-31 13:20:24;2019-12-31 13:14:22;2019-12-31 13:16:27;Svalbard;SG26;NO;Success
AEOLUS;7861;2019-12-31 14:42:46;2019-12-31 14:51:40;2019-12-31 14:44:18;2019-12-31 14:50:29;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;7862;2019-12-31 16:13:15;2019-12-31 16:21:54;2019-12-31 16:14:50;2019-12-31 16:20:39;2019-12-31 16:14:48;2019-12-31 16:16:54;Svalbard;SG22;NO;Success
AEOLUS;7863;2019-12-31 17:44:30;2019-12-31 17:52:14;2019-12-31 17:46:19;2019-12-31 17:50:47;2019-12-31 17:46:17;2019-12-31 17:48:25;Svalbard;SG22;NO;Success
AEOLUS;7864;2019-12-31 20:06:43;2019-12-31 20:15:42;2019-12-31 20:08:36;2019-12-31 20:14:26;2019-12-31 20:08:34;2019-12-31 20:11:51;Troll;TR9;NO;Success
AEOLUS;7865;2019-12-31 21:36:41;2019-12-31 21:44:47;2019-12-31 21:38:44;2019-12-31 21:43:21;2019-12-31 21:38:41;2019-12-31 21:40:47;Troll;TR9;NO;Success
AEOLUS;7866;2019-12-31 23:06:15;2019-12-31 23:13:34;2019-12-31 23:08:29;2019-12-31 23:11:56;2019-12-31 23:08:26;2019-12-31 23:10:31;Troll;TR9;NO;Success
AEOLUS;7867;2020-01-01 00:35:17;2020-01-01 00:42:40;2020-01-01 00:38:35;2020-01-01 00:41:05;2020-01-01 00:38:32;2020-01-01 00:40:38;Troll;TR9;NO;Success
AEOLUS;7868;2020-01-01 02:04:04;2020-01-01 02:12:18;2020-01-01 02:06:05;2020-01-01 02:10:57;2020-01-01 02:06:01;2020-01-01 02:08:03;Troll;TR9;NO;Success
AEOLUS;7870;2020-01-01 04:25:56;2020-01-01 04:33:59;2020-01-01 04:27:40;2020-01-01 04:32:37;2020-01-01 04:27:37;2020-01-01 04:30:54;Svalbard;SG22;NO;Success
AEOLUS;7871;2020-01-01 05:56:15;2020-01-01 06:05:01;2020-01-01 05:57:49;2020-01-01 06:03:49;2020-01-01 05:57:46;2020-01-01 05:59:52;Svalbard;SG22;NO;Success
AEOLUS;7872;2020-01-01 07:26:27;2020-01-01 07:35:20;2020-01-01 07:28:00;2020-01-01 07:34:09;2020-01-01 07:27:57;2020-01-01 07:30:02;Svalbard;SG22;NO;Success
AEOLUS;7873;2020-01-01 08:56:28;2020-01-01 09:05:09;2020-01-01 08:58:02;2020-01-01 09:03:57;2020-01-01 08:58:00;2020-01-01 09:00:48;Svalbard;SG3;NO;Success
AEOLUS;7874;2020-01-01 10:26:17;2020-01-01 10:34:47;2020-01-01 10:27:53;2020-01-01 10:33:34;2020-01-01 10:27:51;2020-01-01 10:29:56;Svalbard;SG22;NO;Success
AEOLUS;7875;2020-01-01 11:55:55;2020-01-01 12:04:28;2020-01-01 11:57:31;2020-01-01 12:03:16;2020-01-01 11:57:28;2020-01-01 11:59:33;Svalbard;SG22;NO;Success
AEOLUS;7876;2020-01-01 13:25:35;2020-01-01 13:34:22;2020-01-01 13:27:09;2020-01-01 13:33:11;2020-01-01 13:27:07;2020-01-01 13:29:12;Svalbard;SG22;NO;Success
AEOLUS;7877;2020-01-01 14:55:34;2020-01-01 15:04:28;2020-01-01 14:57:08;2020-01-01 15:03:19;2020-01-01 14:57:06;2020-01-01 14:59:12;Svalbard;SG25;NO;Success
AEOLUS;7878;2020-01-01 16:26:09;2020-01-01 16:34:43;2020-01-01 16:27:47;2020-01-01 16:33:29;2020-01-01 16:27:45;2020-01-01 16:29:51;Svalbard;SG26;NO;Success
AEOLUS;7879;2020-01-01 17:57:31;2020-01-01 18:05:03;2020-01-01 17:59:33;2020-01-01 18:03:34;2020-01-01 17:59:31;2020-01-01 18:01:39;Svalbard;SG22;NO;Success
AEOLUS;7880;2020-01-01 20:19:30;2020-01-01 20:28:22;2020-01-01 20:21:24;2020-01-01 20:27:06;2020-01-01 20:21:22;2020-01-01 20:24:39;Troll;TR9;NO;Success
AEOLUS;7881;2020-01-01 21:49:25;2020-01-01 21:57:23;2020-01-01 21:51:32;2020-01-01 21:55:57;2020-01-01 21:51:29;2020-01-01 21:53:35;Troll;TR9;NO;Success
AEOLUS;7882;2020-01-01 23:18:54;2020-01-01 23:26:11;2020-01-01 23:21:10;2020-01-01 23:24:33;2020-01-01 23:21:07;2020-01-01 23:23:12;Troll;TR9;NO;Success
AEOLUS;7883;2020-01-02 00:47:52;2020-01-02 00:55:21;2020-01-02 00:51:24;2020-01-02 00:53:48;2020-01-02 00:51:21;2020-01-02 00:53:27;Troll;TR9;NO;Success
AEOLUS;7885;2020-01-02 03:08:23;2020-01-02 03:15:10;2020-01-02 03:10:35;2020-01-02 03:13:20;2020-01-02 03:10:32;2020-01-02 03:13:17;Svalbard;SG22;NO;Success
AEOLUS;7886;2020-01-02 04:38:45;2020-01-02 04:46:56;2020-01-02 04:40:27;2020-01-02 04:45:38;2020-01-02 04:40:24;2020-01-02 04:42:57;Svalbard;SG22;NO;Success
AEOLUS;7887;2020-01-02 06:09:02;2020-01-02 06:17:52;2020-01-02 06:10:37;2020-01-02 06:16:41;2020-01-02 06:10:35;2020-01-02 06:12:40;Svalbard;SG26;NO;Success
AEOLUS;7888;2020-01-02 07:39:13;2020-01-02 07:48:05;2020-01-02 07:40:46;2020-01-02 07:46:56;2020-01-02 07:40:44;2020-01-02 07:42:49;Svalbard;SG26;NO;Success
AEOLUS;7889;2020-01-02 09:09:12;2020-01-02 09:17:51;2020-01-02 09:10:48;2020-01-02 09:16:40;2020-01-02 09:10:45;2020-01-02 09:12:51;Svalbard;SG3;NO;Success
AEOLUS;7890;2020-01-02 10:38:59;2020-01-02 10:47:28;2020-01-02 10:40:35;2020-01-02 10:46:16;2020-01-02 10:40:33;2020-01-02 10:42:38;Svalbard;SG22;NO;Success
AEOLUS;7891;2020-01-02 12:08:36;2020-01-02 12:17:11;2020-01-02 12:10:12;2020-01-02 12:15:59;2020-01-02 12:10:10;2020-01-02 12:12:15;Svalbard;SG22;NO;Success
AEOLUS;7892;2020-01-02 13:38:18;2020-01-02 13:47:06;2020-01-02 13:39:53;2020-01-02 13:45:58;2020-01-02 13:39:51;2020-01-02 13:41:56;Svalbard;SG22;NO;Success
AEOLUS;7893;2020-01-02 15:08:21;2020-01-02 15:17:15;2020-01-02 15:09:56;2020-01-02 15:16:06;2020-01-02 15:09:54;2020-01-02 15:12:00;Svalbard;SG22;NO;Success
AEOLUS;7894;2020-01-02 16:39:03;2020-01-02 16:47:32;2020-01-02 16:40:42;2020-01-02 16:46:17;2020-01-02 16:40:40;2020-01-02 16:42:47;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 2:48 minutes, delay 49 seconds;VC2 sent to APF in 2:46 minutes, delay 47 seconds
AEOLUS;7895;2020-01-02 18:10:33;2020-01-02 18:17:54;2020-01-02 18:12:32;2020-01-02 18:16:20;2020-01-02 18:12:30;2020-01-02 18:14:38;Svalbard;SG22;NO;Success
AEOLUS;7896;2020-01-02 20:32:18;2020-01-02 20:41:05;2020-01-02 20:34:13;2020-01-02 20:39:48;2020-01-02 20:34:11;2020-01-02 20:37:28;Troll;TR9;NO;Success
AEOLUS;7897;2020-01-02 22:02:11;2020-01-02 22:10:02;2020-01-02 22:04:23;2020-01-02 22:08:33;2020-01-02 22:04:20;2020-01-02 22:06:26;Troll;TR9;NO;Success
AEOLUS;7898;2020-01-02 23:31:37;2020-01-02 23:38:52;2020-01-02 23:33:56;2020-01-02 23:37:13;2020-01-02 23:33:53;2020-01-02 23:35:58;Troll;TR9;NO;Success
AEOLUS;7899;2020-01-03 01:00:32;2020-01-03 01:08:07;2020-01-03 01:04:18;2020-01-03 01:06:36;2020-01-03 01:04:15;2020-01-03 01:06:21;Troll;TR9;NO;Success
AEOLUS;7901;2020-01-03 03:21:18;2020-01-03 03:28:21;2020-01-03 03:23:23;2020-01-03 03:26:34;2020-01-03 03:23:20;2020-01-03 03:26:30;Svalbard;SG22;NO;Success
AEOLUS;7902;2020-01-03 04:51:40;2020-01-03 05:00:00;2020-01-03 04:53:20;2020-01-03 04:58:43;2020-01-03 04:53:18;2020-01-03 04:55:26;Svalbard;SG22;NO;Success
AEOLUS;7903;2020-01-03 06:21:58;2020-01-03 06:30:50;2020-01-03 06:23:31;2020-01-03 06:29:39;2020-01-03 06:23:29;2020-01-03 06:25:35;Svalbard;SG22;NO;Success
AEOLUS;7904;2020-01-03 07:52:08;2020-01-03 08:00:59;2020-01-03 07:53:41;2020-01-03 07:59:49;2020-01-03 07:53:38;2020-01-03 07:55:44;Svalbard;SG22;NO;Success
AEOLUS;7905;2020-01-03 09:22:06;2020-01-03 09:30:44;2020-01-03 09:23:42;2020-01-03 09:29:31;2020-01-03 09:23:39;2020-01-03 09:25:45;Svalbard;SG3;NO;Success
AEOLUS;7906;2020-01-03 10:51:52;2020-01-03 11:00:22;2020-01-03 10:53:28;2020-01-03 10:59:08;2020-01-03 10:53:26;2020-01-03 10:55:31;Svalbard;SG26;NO;Success
AEOLUS;7907;2020-01-03 12:21:30;2020-01-03 12:30:07;2020-01-03 12:23:05;2020-01-03 12:28:55;2020-01-03 12:23:03;2020-01-03 12:25:08;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 3:34 minutes, delay 1:35 minutes;VC0 sent to APF in 25:59 minutes, delay 24:00 minutes;VC2 sent to APF in 29:55 minutes, delay 27:56 minutes
AEOLUS;7908;2020-01-03 13:51:14;2020-01-03 14:00:05;2020-01-03 13:52:47;2020-01-03 13:58:55;2020-01-03 13:52:45;2020-01-03 13:54:50;Svalbard;SG22;NO;Success
AEOLUS;7909;2020-01-03 15:21:23;2020-01-03 15:30:15;2020-01-03 15:22:57;2020-01-03 15:29:05;2020-01-03 15:22:55;2020-01-03 15:25:01;Svalbard;SG22;NO;Success
AEOLUS;7910;2020-01-03 16:52:10;2020-01-03 17:00:32;2020-01-03 16:53:50;2020-01-03 16:59:16;2020-01-03 16:53:49;2020-01-03 16:55:55;Svalbard;SG22;NO;Success
AEOLUS;7911;2020-01-03 18:23:48;2020-01-03 18:30:54;2020-01-03 18:25:52;2020-01-03 18:29:13;2020-01-03 18:25:50;2020-01-03 18:27:58;Svalbard;SG22;NO;Success
AEOLUS;7912;2020-01-03 20:45:15;2020-01-03 20:53:55;2020-01-03 20:47:11;2020-01-03 20:52:36;2020-01-03 20:47:08;2020-01-03 20:50:25;Troll;TR9;NO;Success
AEOLUS;7913;2020-01-03 22:15:05;2020-01-03 22:22:48;2020-01-03 22:17:20;2020-01-03 22:21:16;2020-01-03 22:17:17;2020-01-03 22:19:23;Troll;TR9;NO;Success
AEOLUS;7914;2020-01-03 23:44:26;2020-01-03 23:51:40;2020-01-03 23:46:55;2020-01-03 23:50:01;2020-01-03 23:46:52;2020-01-03 23:48:57;Troll;TR9;NO;Success
AEOLUS;7915;2020-01-04 01:13:18;2020-01-04 01:21:00;2020-01-04 01:17:16;2020-01-04 01:19:31;2020-01-04 01:17:13;2020-01-04 01:19:19;Troll;TR9;NO;Success
AEOLUS;7917;2020-01-04 03:34:18;2020-01-04 03:41:35;2020-01-04 03:36:15;2020-01-04 03:39:27;2020-01-04 03:36:12;2020-01-04 03:39:23;Svalbard;SG26;NO;Success
AEOLUS;7918;2020-01-04 05:04:39;2020-01-04 05:13:07;2020-01-04 05:06:17;2020-01-04 05:11:50;2020-01-04 05:06:14;2020-01-04 05:08:21;Svalbard;SG22;NO;Success
AEOLUS;7919;2020-01-04 06:34:56;2020-01-04 06:43:49;2020-01-04 06:36:27;2020-01-04 06:42:37;2020-01-04 06:36:25;2020-01-04 06:38:30;Svalbard;SG22;NO;Success
AEOLUS;7920;2020-01-04 08:05:04;2020-01-04 08:13:54;2020-01-04 08:06:37;2020-01-04 08:12:42;2020-01-04 08:06:34;2020-01-04 08:08:40;Svalbard;SG3;NO;Success
AEOLUS;7921;2020-01-04 09:35:01;2020-01-04 09:43:37;2020-01-04 09:36:34;2020-01-04 09:42:22;2020-01-04 09:36:32;2020-01-04 09:38:37;Svalbard;SG22;NO;Success
AEOLUS;7922;2020-01-04 11:04:44;2020-01-04 11:13:15;2020-01-04 11:06:19;2020-01-04 11:12:00;2020-01-04 11:06:17;2020-01-04 11:08:22;Svalbard;SG22;NO;Success
AEOLUS;7923;2020-01-04 12:34:22;2020-01-04 12:43:02;2020-01-04 12:35:55;2020-01-04 12:41:48;2020-01-04 12:35:54;2020-01-04 12:37:59;Svalbard;SG22;NO;Success
AEOLUS;7924;2020-01-04 14:04:09;2020-01-04 14:13:01;2020-01-04 14:05:41;2020-01-04 14:11:50;2020-01-04 14:05:39;2020-01-04 14:07:44;Svalbard;SG22;NO;Success
AEOLUS;7925;2020-01-04 15:34:22;2020-01-04 15:43:12;2020-01-04 15:36:02;2020-01-04 15:42:00;2020-01-04 15:36:01;2020-01-04 15:38:07;Svalbard;SG26;NO;Success
AEOLUS;7926;2020-01-04 17:05:16;2020-01-04 17:13:30;2020-01-04 17:06:57;2020-01-04 17:12:11;2020-01-04 17:06:55;2020-01-04 17:09:02;Svalbard;SG26;NO;Success
AEOLUS;7927;2020-01-04 18:37:01;2020-01-04 18:43:53;2020-01-04 18:39:10;2020-01-04 18:42:03;2020-01-04 18:39:08;2020-01-04 18:41:17;Svalbard;SG22;NO;Success
AEOLUS;7928;2020-01-04 20:58:10;2020-01-04 21:06:41;2020-01-04 21:00:05;2020-01-04 21:05:20;2020-01-04 21:00:02;2020-01-04 21:03:18;Troll;TR9;NO;Success
AEOLUS;7929;2020-01-04 22:27:56;2020-01-04 22:35:32;2020-01-04 22:30:14;2020-01-04 22:33:57;2020-01-04 22:30:11;2020-01-04 22:32:17;Troll;TR9;NO;Success
AEOLUS;7930;2020-01-04 23:57:12;2020-01-05 00:04:27;2020-01-04 23:59:49;2020-01-05 00:02:46;2020-01-04 23:59:46;2020-01-05 00:01:51;Troll;TR9;NO;Success
AEOLUS;7931;2020-01-05 01:26:02;2020-01-05 01:33:52;2020-01-05 01:30:09;2020-01-05 01:32:22;2020-01-05 01:30:06;2020-01-05 01:32:12;Troll;TR9;NO;Success
AEOLUS;7933;2020-01-05 03:47:15;2020-01-05 03:54:46;2020-01-05 03:49:07;2020-01-05 03:53:12;2020-01-05 03:49:04;2020-01-05 03:52:17;Svalbard;SG22;NO;Success
AEOLUS;7934;2020-01-05 05:17:36;2020-01-05 05:26:10;2020-01-05 05:19:10;2020-01-05 05:24:52;2020-01-05 05:19:07;2020-01-05 05:21:12;Svalbard;SG25;NO;Success
AEOLUS;7935;2020-01-05 06:47:52;2020-01-05 06:56:46;2020-01-05 06:49:22;2020-01-05 06:55:33;2020-01-05 06:49:19;2020-01-05 06:51:25;Svalbard;SG26;NO;Success
AEOLUS;7936;2020-01-05 08:17:58;2020-01-05 08:26:46;2020-01-05 08:19:28;2020-01-05 08:25:32;2020-01-05 08:19:26;2020-01-05 08:21:31;Svalbard;SG3;NO;Success
AEOLUS;7937;2020-01-05 09:47:53;2020-01-05 09:56:27;2020-01-05 09:49:25;2020-01-05 09:55:11;2020-01-05 09:49:23;2020-01-05 09:51:28;Svalbard;SG22;NO;Success
AEOLUS;7938;2020-01-05 11:17:35;2020-01-05 11:26:06;2020-01-05 11:19:07;2020-01-05 11:24:50;2020-01-05 11:19:05;2020-01-05 11:21:10;Svalbard;SG22;NO;Success
AEOLUS;7939;2020-01-05 12:47:12;2020-01-05 12:55:54;2020-01-05 12:48:43;2020-01-05 12:54:39;2020-01-05 12:48:41;2020-01-05 12:50:46;Svalbard;SG22;NO;Success
AEOLUS;7940;2020-01-05 14:17:02;2020-01-05 14:25:55;2020-01-05 14:18:31;2020-01-05 14:24:42;2020-01-05 14:18:30;2020-01-05 14:20:35;Svalbard;SG22;NO;Success
AEOLUS;7941;2020-01-05 15:47:20;2020-01-05 15:56:07;2020-01-05 15:49:11;2020-01-05 15:54:53;2020-01-05 15:49:09;2020-01-05 15:51:15;Svalbard;SG22;NO;Success
AEOLUS;7942;2020-01-05 17:18:21;2020-01-05 17:26:26;2020-01-05 17:20:02;2020-01-05 17:25:02;2020-01-05 17:20:01;2020-01-05 17:22:07;Svalbard;SG22;NO;Success
AEOLUS;7943;2020-01-05 19:41:00;2020-01-05 19:50:08;2020-01-05 19:42:52;2020-01-05 19:48:49;2020-01-05 19:42:49;2020-01-05 19:46:07;Troll;TR9;NO;Success
AEOLUS;7944;2020-01-05 21:11:02;2020-01-05 21:19:25;2020-01-05 21:12:56;2020-01-05 21:17:59;2020-01-05 21:12:53;2020-01-05 21:14:59;Troll;TR9;NO;Success
AEOLUS;7945;2020-01-05 22:40:44;2020-01-05 22:48:14;2020-01-05 22:43:01;2020-01-05 22:46:36;2020-01-05 22:42:58;2020-01-05 22:45:03;Troll;TR9;NO;Success
