Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4076;2019-05-06;22:53:57;23:01:20;22:56:03.244;22:59:29.260;22:56:00;22:58:05;Troll;TR1;NO;Success
AEOLUS;4077;2019-05-07;00:23:04;00:30:22;00:25:52.787;00:28:28.904;00:25:49;00:27:54;Troll;TR3;NO;Success
AEOLUS;4078;2019-05-07;01:51:52;01:59:56;01:53:35.294;01:58:15.491;01:53:31;01:55:33;Troll;TR3;NO;Success
AEOLUS;4080;2019-05-07;04:13:31;04:21:26;04:14:59.998;04:19:44.657;04:14:58;04:18:15;Svalbard;SG55;NO;Success
AEOLUS;4081;2019-05-07;05:43:51;05:52:36;05:45:07.602;05:51:00.368;05:45:06;05:47:11;Svalbard;SG22;NO;Success
AEOLUS;4082;2019-05-07;07:14:05;07:23:00;07:15:19.865;07:21:35.388;07:15:18;07:17:24;Svalbard;SG22;NO;Success
AEOLUS;4083;2019-05-07;08:44:08;08:52:53;08:45:24.390;08:51:26.343;08:45:22;08:47:28;Svalbard;SG55;NO;Success
AEOLUS;4084;2019-05-07;10:13:59;10:22:32;10:15:16.890;10:21:03.674;10:15:15;10:17:20;Svalbard;SG22;NO;Success
AEOLUS;4085;2019-05-07;11:43:38;11:52:13;11:44:55.798;11:50:44.103;11:44:54;11:46:59;Svalbard;SG22;NO;Success
AEOLUS;4086;2019-05-07;13:13:18;13:22:05;13:14:31.702;13:20:36.612;13:14:30;13:16:35;Svalbard;SG22;NO;Success
AEOLUS;4087;2019-05-07;14:43:13;14:52:10;14:44:25.777;14:50:42.821;14:44:24;14:46:30;Svalbard;SG22;NO;Success
AEOLUS;4088;2019-05-07;16:13:43;16:22:24;16:15:02.103;16:20:51.914;16:15:01;16:17:07;Svalbard;SG55;NO;Success
AEOLUS;4089;2019-05-07;17:44:58;17:52:45;17:46:25.300;17:50:57.897;17:46:24;17:48:31;Svalbard;SG3;NO;Success
AEOLUS;4090;2019-05-07;20:07:13;20:16:11;20:08:47.043;20:14:38.367;20:08:44;20:12:01;Troll;TR3;NO;Success
AEOLUS;4091;2019-05-07;21:37:11;21:45:16;21:38:52.986;21:43:33.253;21:38:49;21:40:55;Troll;TR3;NO;Success
AEOLUS;4092;2019-05-07;23:06:46;23:14:04;23:08:42.372;23:12:05.432;23:08:39;23:10:44;Troll;TR3;NO;Success
AEOLUS;4093;2019-05-08;00:35:48;00:43:10;00:38:43.973;00:41:12.498;00:38:40;00:40:46;Troll;TR2;NO;Success
AEOLUS;4094;2019-05-08;02:04:36;02:12:48;02:06:12.645;02:11:04.886;02:06:08;02:08:10;Troll;TR2;NO;Success
AEOLUS;4096;2019-05-08;04:26:28;04:34:32;04:27:49.090;04:32:48.911;04:27:47;04:31:04;Svalbard;SG22;NO;Success
AEOLUS;4097;2019-05-08;05:56:47;06:05:35;05:57:58.021;06:03:47.824;05:57:56;06:00:01;Svalbard;SG55;NO;Success
AEOLUS;4098;2019-05-08;07:26:59;07:35:54;07:28:08.453;07:34:22.446;07:28:06;07:30:12;Svalbard;SG55;NO;Success
AEOLUS;4099;2019-05-08;08:57:00;09:05:43;08:58:11.272;09:04:11.696;08:58:09;09:00:15;Svalbard;SG55;NO;Success
AEOLUS;4100;2019-05-08;10:26:49;10:35:21;10:28:02.076;10:33:47.333;10:28:00;10:30:05;Svalbard;SG22;NO;Success
AEOLUS;4101;2019-05-08;11:56:27;12:05:03;11:57:39.290;12:03:29.101;11:57:38;11:59:43;Svalbard;SG22;NO;Success
AEOLUS;4102;2019-05-08;13:26:08;13:34:57;13:27:16.525;13:33:24.539;13:27:15;13:29:20;Svalbard;SG22;NO;Success
AEOLUS;4103;2019-05-08;14:56:07;15:05:03;14:57:14.956;15:03:30.467;14:57:14;14:59:18;Svalbard;SG22;NO;Success
AEOLUS;4104;2019-05-08;16:26:42;16:35:19;16:27:52.589;16:33:40.870;16:27:51;16:29:56;Svalbard;SG22;NO;Success
AEOLUS;4105;2019-05-08;17:58:04;18:05:40;17:59:30.755;18:03:43.619;17:59:29;18:01:36;Svalbard;SG22;NO;Success
AEOLUS;4106;2019-05-08;20:20:05;20:28:57;20:21:32.465;20:27:17.792;20:21:29;20:24:45;Troll;TR2;NO;Success
AEOLUS;4107;2019-05-08;21:51:03;21:57:57;21:51:39.818;21:56:06.337;21:51:36;21:53:41;Troll;TR2;NO;Success
AEOLUS;4108;2019-05-08;23:19:30;23:26:45;23:21:18.404;23:24:41.373;23:21:15;23:23:19;Troll;TR2;NO;Success
AEOLUS;4109;2019-05-09;00:48:29;00:55:56;00:51:33.386;00:53:55.837;;;Troll;TR1;NO;Complete failure;No VC files received at APF
AEOLUS;4111;2019-05-09;03:08:59;03:15:48;03:10:42.766;03:13:32.437;03:10:40;03:13:31;Svalbard;SG22;NO;Success
AEOLUS;4112;2019-05-09;04:39:21;04:47:34;04:40:34.924;04:45:48.389;04:40:33;04:42:59;Svalbard;SG22;NO;Success
AEOLUS;4113;2019-05-09;06:09:39;06:18:30;06:10:45.170;06:16:53.081;06:10:43;06:12:48;Svalbard;SG55;NO;Success
AEOLUS;4114;2019-05-09;07:39:50;07:48:43;07:40:54.146;07:47:08.127;07:40:52;07:42:57;Svalbard;SG22;NO;Success
AEOLUS;4115;2019-05-09;09:09:49;09:18:30;09:10:55.364;09:16:52.659;09:10:53;09:12:58;Svalbard;SG55;NO;Success
AEOLUS;4116;2019-05-09;10:39:36;10:48:08;10:40:44.410;10:46:28.139;10:40:43;10:42:47;Svalbard;SG3;NO;Success
AEOLUS;4117;2019-05-09;12:09:14;12:17:51;12:10:20.027;12:16:11.259;12:10:18;12:12:22;Svalbard;SG3;NO;Success
AEOLUS;4118;2019-05-09;13:38:55;13:47:46;13:39:58.613;13:46:08.052;13:39:57;13:42:01;Svalbard;SG3;NO;Success
AEOLUS;4119;2019-05-09;15:08:59;15:17:54;15:10:01.590;15:16:15.653;15:10:00;15:12:05;Svalbard;SG22;NO;Success
AEOLUS;4120;2019-05-09;16:39:40;16:48:11;16:40:47.814;16:46:27.055;16:40:47;16:42:52;Svalbard;SG22;NO;Success
AEOLUS;4121;2019-05-09;18:11:10;18:18:33;18:12:37.539;18:16:29.375;18:12:36;18:14:43;Svalbard;SG22;NO;Success
AEOLUS;4122;2019-05-09;20:32:55;20:41:41;20:34:21.446;20:39:57.661;20:34:18;20:37:33;Troll;TR3;NO;Success
AEOLUS;4123;2019-05-09;22:02:48;22:10:37;22:04:31.472;22:08:42.962;22:04:28;22:06:33;Troll;TR3;NO;Success
AEOLUS;4124;2019-05-09;23:32:14;23:39:27;23:34:03.725;23:37:22.273;23:34:00;23:36:04;Troll;TR3;NO;Success
AEOLUS;4125;2019-05-10;01:01:09;01:08:42;01:04:26.024;01:06:45.472;01:04:22;01:06:27;Troll;TR3;NO;Success
AEOLUS;4127;2019-05-10;03:21:53;03:28:58;03:23:31.324;03:26:52.818;03:23:29;03:26:41;Svalbard;SG3;NO;Success
AEOLUS;4128;2019-05-10;04:52:15;05:00:37;04:53:30.704;04:58:56.381;04:53:28;04:55:33;Svalbard;SG55;NO;Success
AEOLUS;4129;2019-05-10;06:22:33;06:31:26;06:23:42.200;06:29:53.230;06:23:40;06:25:45;Svalbard;SG22;NO;Success
AEOLUS;4130;2019-05-10;07:52:42;08:01:35;07:53:51.883;08:00:04.429;07:53:50;07:55:55;Svalbard;SG22;NO;Success
AEOLUS;4131;2019-05-10;09:22:40;09:31:20;09:23:52.778;09:29:47.117;09:23:51;09:25:56;Svalbard;SG22;NO;Success
AEOLUS;4132;2019-05-10;10:52:25;11:00:58;10:53:40.071;10:59:23.877;10:53:38;10:55:43;Svalbard;SG22;NO;Success
AEOLUS;4133;2019-05-10;12:22:03;12:30:43;12:23:16.795;12:29:11.139;12:23:15;12:25:19;Svalbard;SG22;NO;Success
AEOLUS;4134;2019-05-10;13:51:47;14:00:40;13:52:59.584;13:59:10.618;13:52:58;13:55:03;Svalbard;SG22;NO;Success
AEOLUS;4135;2019-05-10;15:21:55;15:30:50;15:23:08.043;15:29:20.589;15:23:07;15:25:11;Svalbard;SG3;NO;Success
AEOLUS;4136;2019-05-10;16:52:43;17:01:07;16:54:01.854;16:59:30.472;16:54:01;16:56:06;Svalbard;SG55;NO;Success
AEOLUS;4137;2019-05-10;18:24:20;18:31:29;18:26:02.204;18:29:29.761;18:26:01;18:28:08;Svalbard;SG22;NO;Success
AEOLUS;4138;2019-05-10;20:45:48;20:54:26;20:47:24.722;20:52:51.905;20:47:21;20:50:36;Troll;TR2;NO;Success
AEOLUS;4139;2019-05-10;22:15:38;22:23:19;22:17:34.525;22:21:32.347;22:17:31;22:19:36;Troll;TR3;NO;Success
AEOLUS;4140;2019-05-10;23:44:59;23:52:10;23:47:08.073;23:50:14.473;23:47:05;23:49:09;Troll;TR3;NO;Success
AEOLUS;4141;2019-05-11;01:13:51;01:21:30;01:17:30.133;01:19:45.106;01:17:27;01:19:32;Troll;TR3;NO;Success
AEOLUS;4143;2019-05-11;03:34:48;03:42:07;03:36:30.505;03:40:16.185;03:36:28;03:39:40;Svalbard;SG22;NO;Success
AEOLUS;4144;2019-05-11;05:05:10;05:13:38;05:06:32.684;05:12:08.884;05:06:31;05:08:35;Svalbard;SG22;NO;Success
AEOLUS;4145;2019-05-11;06:35:26;06:44:21;06:36:45.461;06:42:57.992;06:36:43;06:38:48;Svalbard;SG55;NO;Success
AEOLUS;4146;2019-05-11;08:05:34;08:14:25;08:06:53.715;08:13:03.211;08:06:52;08:08:56;Svalbard;SG3;NO;Success
AEOLUS;4147;2019-05-11;09:35:30;09:44:07;09:36:52.790;09:42:44.164;09:36:51;09:38:56;Svalbard;SG55;NO;Success
AEOLUS;4148;2019-05-11;11:05:13;11:13:45;11:06:36.832;11:12:22.141;11:06:35;11:08:39;Svalbard;SG22;NO;Success
AEOLUS;4149;2019-05-11;12:34:51;12:43:32;12:36:13.339;12:42:10.787;12:36:12;12:38:16;Svalbard;SG22;NO;Success
AEOLUS;4150;2019-05-11;14:04:37;14:13:31;14:05:57.417;14:12:11.471;14:05:56;14:08:00;Svalbard;SG22;NO;Success
AEOLUS;4151;2019-05-11;15:34:50;15:43:42;15:36:19.310;15:42:21.218;15:36:18;15:38:23;Svalbard;SG55;NO;Success
AEOLUS;4152;2019-05-11;17:05:43;17:13:59;17:07:14.411;17:12:30.876;17:07:13;17:09:19;Svalbard;SG22;NO;Success
AEOLUS;4153;2019-05-11;18:37:28;18:44:21;18:39:26.587;18:42:23.871;18:39:25;18:41:32;Svalbard;SG22;NO;Success
AEOLUS;4154;2019-05-11;20:58:37;21:07:07;21:00:24.572;21:05:41.120;21:00:21;21:03:35;Troll;TR3;NO;Success
AEOLUS;4155;2019-05-11;22:28:23;22:35:57;22:30:34.168;22:34:18.408;22:30:30;22:32:35;Troll;TR3;NO;Success
AEOLUS;4156;2019-05-11;23:57:39;00:04:52;00:00:10.549;00:03:06.404;00:00:06;00:02:10;Troll;TR2;NO;Success
AEOLUS;4157;2019-05-12;01:26:29;01:34:16;01:30:29.355;01:32:42.805;01:30:25;01:32:30;Troll;TR3;NO;Success
AEOLUS;4159;2019-05-12;03:47:40;03:55:12;03:49:27.889;03:53:36.321;03:49:25;03:52:37;Svalbard;SG55;NO;Success
AEOLUS;4160;2019-05-12;05:18:01;05:26:35;05:19:32.899;05:25:16.674;05:19:30;05:21:35;Svalbard;SG55;NO;Success
AEOLUS;4161;2019-05-12;06:48:16;06:57:11;06:49:43.034;06:55:58.578;06:49:41;06:51:46;Svalbard;SG55;NO;Success
AEOLUS;4162;2019-05-12;08:18:22;08:27:11;08:19:50.889;08:25:58.847;08:19:49;08:21:54;Svalbard;SG22;NO;Success
AEOLUS;4163;2019-05-12;09:48:16;09:56:52;09:49:48.133;09:55:36.452;09:49:46;09:51:51;Svalbard;SG22;NO;Success
AEOLUS;4164;2019-05-12;11:17:58;11:26:30;11:19:30.336;11:25:15.625;11:19:29;11:21:33;Svalbard;SG55;NO;Success
AEOLUS;4165;2019-05-12;12:47:35;12:56:18;12:49:05.089;12:55:05.466;12:49:04;12:51:07;Svalbard;SG55;NO;Success
AEOLUS;4166;2019-05-12;14:17:24;14:26:19;14:18:53.307;14:25:07.338;14:18:52;14:20:56;Svalbard;SG22;NO;Success
AEOLUS;4167;2019-05-12;15:47:42;15:56:31;15:49:20.934;15:55:16.835;15:49:20;15:51:25;Svalbard;SG22;NO;Success
AEOLUS;4168;2019-05-12;17:18:42;17:26:49;17:20:21.767;17:25:26.159;17:20:20;17:22:26;Svalbard;SG22;NO;Success
AEOLUS;4169;2019-05-12;19:41:21;19:50:28;19:43:15.748;19:49:14.679;19:43:12;19:46:30;Troll;TR3;NO;Success
AEOLUS;4170;2019-05-12;21:11:23;21:19:45;21:13:18.934;21:18:24.926;21:13:15;21:15:20;Troll;TR3;NO;Success
AEOLUS;4171;2019-05-12;22:41:05;22:48:33;22:43:25.172;22:46:58.862;22:43:22;22:45:26;Troll;TR3;NO;Success
