Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5353;2019-07-26 10:52:34;2019-07-26 11:01:06;2019-07-26 10:53:50;2019-07-26 10:59:35;2019-07-26 10:53:48;2019-07-26 10:55:52;Svalbard;SG3;NO;Success
AEOLUS;5354;2019-07-26 12:22:12;2019-07-26 12:30:51;2019-07-26 12:23:26;2019-07-26 12:29:20;2019-07-26 12:23:24;2019-07-26 12:25:28;Svalbard;SG26;NO;Success
AEOLUS;5355;2019-07-26 13:51:56;2019-07-26 14:00:49;2019-07-26 13:53:08;2019-07-26 13:59:19;2019-07-26 13:53:06;2019-07-26 13:55:10;Svalbard;SG22;NO;Success
AEOLUS;5356;2019-07-26 15:22:05;2019-07-26 15:30:58;2019-07-26 15:23:16;2019-07-26 15:29:28;2019-07-26 15:23:14;2019-07-26 15:25:19;Svalbard;SG26;NO;Success
AEOLUS;5357;2019-07-26 16:52:52;2019-07-26 17:01:16;2019-07-26 16:54:10;2019-07-26 16:59:39;2019-07-26 16:54:09;2019-07-26 16:56:15;Svalbard;SG22;NO;Success
AEOLUS;5358;2019-07-26 18:24:30;2019-07-26 18:31:38;2019-07-26 18:26:13;2019-07-26 18:29:38;2019-07-26 18:26:12;2019-07-26 18:28:19;Svalbard;SG22;NO;Success
AEOLUS;5359;2019-07-26 20:45:58;2019-07-26 20:54:35;2019-07-26 20:47:35;2019-07-26 20:53:02;2019-07-26 20:47:32;2019-07-26 20:50:47;Troll;TR3;NO;Success
AEOLUS;5360;2019-07-26 22:15:48;2019-07-26 22:23:28;2019-07-26 22:17:44;2019-07-26 22:21:42;2019-07-26 22:17:42;2019-07-26 22:19:46;Troll;TR3;NO;Success
AEOLUS;5361;2019-07-26 23:45:08;2019-07-26 23:52:20;2019-07-26 23:47:17;2019-07-26 23:50:25;2019-07-26 23:47:14;2019-07-26 23:49:18;Troll;TR2;NO;Success
AEOLUS;5362;2019-07-27 01:14:00;2019-07-27 01:21:40;2019-07-27 01:17:40;2019-07-27 01:19:55;2019-07-27 01:17:37;2019-07-27 01:19:42;Troll;TR9;NO;Success
AEOLUS;5364;2019-07-27 03:34:58;2019-07-27 03:42:17;2019-07-27 03:36:38;2019-07-27 03:39:55;2019-07-27 03:36:36;2019-07-27 03:39:47;Svalbard;SG22;NO;Success
AEOLUS;5365;2019-07-27 05:05:19;2019-07-27 05:13:48;2019-07-27 05:06:40;2019-07-27 05:12:16;2019-07-27 05:06:37;2019-07-27 05:08:42;Svalbard;SG22;NO;Success
AEOLUS;5366;2019-07-27 06:35:36;2019-07-27 06:44:31;2019-07-27 06:36:50;2019-07-27 06:43:03;2019-07-27 06:36:48;2019-07-27 06:38:53;Svalbard;SG22;NO;Success
AEOLUS;5367;2019-07-27 08:05:44;2019-07-27 08:14:35;2019-07-27 08:06:57;2019-07-27 08:13:08;2019-07-27 08:06:55;2019-07-27 08:08:59;Svalbard;SG25;NO;Success
AEOLUS;5368;2019-07-27 09:35:40;2019-07-27 09:44:17;2019-07-27 09:36:54;2019-07-27 09:42:47;2019-07-27 09:36:52;2019-07-27 09:38:56;Svalbard;SG22;NO;Success
AEOLUS;5369;2019-07-27 11:05:23;2019-07-27 11:13:55;2019-07-27 11:06:37;2019-07-27 11:12:22;2019-07-27 11:06:36;2019-07-27 11:08:40;Svalbard;SG22;NO;Success
AEOLUS;5370;2019-07-27 12:35:00;2019-07-27 12:43:42;2019-07-27 12:36:13;2019-07-27 12:42:11;2019-07-27 12:36:12;2019-07-27 12:38:16;Svalbard;SG26;NO;Success
AEOLUS;5371;2019-07-27 14:04:47;2019-07-27 14:13:41;2019-07-27 14:05:58;2019-07-27 14:12:11;2019-07-27 14:05:57;2019-07-27 14:08:01;Svalbard;SG26;NO;Success
AEOLUS;5372;2019-07-27 15:35:00;2019-07-27 15:43:52;2019-07-27 15:36:20;2019-07-27 15:42:22;2019-07-27 15:36:18;2019-07-27 15:38:24;Svalbard;SG26;NO;Success
AEOLUS;5373;2019-07-27 17:05:54;2019-07-27 17:14:10;2019-07-27 17:07:14;2019-07-27 17:12:31;2019-07-27 17:07:13;2019-07-27 17:09:19;Svalbard;SG22;NO;Success
AEOLUS;5374;2019-07-27 18:37:39;2019-07-27 18:44:32;2019-07-27 18:39:29;2019-07-27 18:42:25;2019-07-27 18:39:28;2019-07-27 18:41:35;Svalbard;SG22;NO;Success
AEOLUS;5375;2019-07-27 20:58:48;2019-07-27 21:07:18;2019-07-27 21:00:26;2019-07-27 21:05:43;2019-07-27 21:00:24;2019-07-27 21:03:38;Troll;TR1;NO;Success
AEOLUS;5376;2019-07-27 22:28:35;2019-07-27 22:36:08;2019-07-27 22:30:35;2019-07-27 22:34:20;2019-07-27 22:30:33;2019-07-27 22:32:38;Troll;TR3;NO;Success
AEOLUS;5377;2019-07-27 23:57:50;2019-07-28 00:05:02;2019-07-28 00:00:13;2019-07-28 00:03:07;2019-07-28 00:00:10;2019-07-28 00:02:14;Troll;TR3;NO;Success
AEOLUS;5378;2019-07-28 01:26:40;2019-07-28 01:34:27;2019-07-28 01:30:30;2019-07-28 01:32:45;2019-07-28 01:30:27;2019-07-28 01:32:32;Troll;TR3;NO;Success
AEOLUS;5380;2019-07-28 03:47:51;2019-07-28 03:55:23;2019-07-28 03:49:27;2019-07-28 03:53:36;2019-07-28 03:49:25;2019-07-28 03:52:37;Svalbard;SG26;NO;Success
AEOLUS;5381;2019-07-28 05:18:12;2019-07-28 05:26:47;2019-07-28 05:19:30;2019-07-28 05:25:16;2019-07-28 05:19:28;2019-07-28 05:21:33;Svalbard;SG26;NO;Success
AEOLUS;5382;2019-07-28 06:48:27;2019-07-28 06:57:23;2019-07-28 06:49:41;2019-07-28 06:55:57;2019-07-28 06:49:39;2019-07-28 06:51:44;Svalbard;SG22;NO;Success
AEOLUS;5383;2019-07-28 08:18:33;2019-07-28 08:27:23;2019-07-28 08:19:47;2019-07-28 08:25:55;2019-07-28 08:19:45;2019-07-28 08:21:50;Svalbard;SG25;NO;Success
AEOLUS;5384;2019-07-28 09:48:27;2019-07-28 09:57:03;2019-07-28 09:49:43;2019-07-28 09:55:32;2019-07-28 09:49:41;2019-07-28 09:51:45;Svalbard;SG22;NO;Success
AEOLUS;5385;2019-07-28 11:18:09;2019-07-28 11:26:42;2019-07-28 11:19:25;2019-07-28 11:25:10;2019-07-28 11:19:23;2019-07-28 11:21:27;Svalbard;SG22;NO;Success
AEOLUS;5386;2019-07-28 12:47:47;2019-07-28 12:56:30;2019-07-28 12:48:59;2019-07-28 12:54:59;2019-07-28 12:48:58;2019-07-28 12:51:02;Svalbard;SG22;NO;Success
AEOLUS;5387;2019-07-28 14:17:36;2019-07-28 14:26:31;2019-07-28 14:18:47;2019-07-28 14:25:01;2019-07-28 14:18:46;2019-07-28 14:20:50;Svalbard;SG25;NO;Success
AEOLUS;5388;2019-07-28 15:47:54;2019-07-28 15:56:43;2019-07-28 15:49:26;2019-07-28 15:55:12;2019-07-28 15:49:25;2019-07-28 15:51:31;Svalbard;SG22;NO;Success
AEOLUS;5389;2019-07-28 17:18:55;2019-07-28 17:27:01;2019-07-28 17:20:18;2019-07-28 17:25:21;2019-07-28 17:20:17;2019-07-28 17:22:22;Svalbard;SG26;NO;Success
AEOLUS;5390;2019-07-28 19:41:35;2019-07-28 19:50:41;2019-07-28 19:43:10;2019-07-28 19:49:12;2019-07-28 19:43:08;2019-07-28 19:46:25;Troll;TR1;NO;Success
AEOLUS;5391;2019-07-28 21:11:36;2019-07-28 21:19:57;2019-07-28 21:13:17;2019-07-28 21:18:22;2019-07-28 21:13:15;2019-07-28 21:15:20;Troll;TR2;NO;Success
AEOLUS;5392;2019-07-28 22:41:19;2019-07-28 22:48:46;2019-07-28 22:43:23;2019-07-28 22:46:57;2019-07-28 22:43:21;2019-07-28 22:45:26;Troll;TR3;NO;Success
