Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4906;2019-06-28;06:22:23;06:31:16;06:23:44.932;06:29:55.945;06:23:42;06:25:46;Svalbard;SG3;NO;Success
AEOLUS;4907;2019-06-28;07:52:33;08:01:26;07:53:54.406;08:00:05.417;07:53:51;07:55:56;Svalbard;SG3;NO;Success
AEOLUS;4908;2019-06-28;09:22:32;09:31:11;09:23:53.530;09:29:47.853;09:23:51;09:25:55;Svalbard;SG26;NO;Success
AEOLUS;4909;2019-06-28;10:52:18;11:00:49;10:53:40.575;10:59:24.365;10:53:38;10:55:42;Svalbard;SG3;NO;Success
AEOLUS;4910;2019-06-28;12:21:56;12:30:35;12:23:15.537;12:29:09.949;12:23:13;12:25:17;Svalbard;SG22;NO;Success
AEOLUS;4911;2019-06-28;13:51:41;14:00:33;13:52:58.085;13:59:09.103;13:52:56;13:55:00;Svalbard;SG22;NO;Success
AEOLUS;4912;2019-06-28;15:21:50;15:30:43;15:23:06.307;15:29:17.319;15:23:04;15:25:09;Svalbard;SG25;NO;Success
AEOLUS;4913;2019-06-28;16:52:38;17:01:01;16:53:59.881;16:59:28.485;16:53:58;16:56:03;Svalbard;SG3;NO;Success
AEOLUS;4914;2019-06-28;18:24:16;18:31:23;18:26:01.513;18:29:27.544;18:25:59;18:28:06;Svalbard;SG25;NO;Success
AEOLUS;4915;2019-06-28;20:45:44;20:54:23;20:47:23.679;20:52:52.366;20:47:21;20:50:36;Troll;TR9;NO;Success
AEOLUS;4916;2019-06-28;22:15:34;22:23:17;22:17:33.263;22:21:32.592;22:17:30;22:19:35;Troll;TR9;NO;Success
AEOLUS;4917;2019-06-28;23:44:56;23:52:09;23:47:08.114;23:50:16.023;23:47:05;23:49:09;Troll;TR1;NO;Success
AEOLUS;4918;2019-06-29;01:13:48;01:21:30;01:17:29.961;01:19:46.446;01:17:27;01:19:32;Troll;TR3;NO;Success
AEOLUS;4920;2019-06-29;03:34:47;03:42:06;03:36:31.531;03:40:17.202;03:36:28;03:39:40;Svalbard;SG22;NO;Success
AEOLUS;4921;2019-06-29;05:05:09;05:13:38;05:06:33.506;05:12:09.695;05:06:30;05:08:35;Svalbard;SG26;NO;Success
AEOLUS;4922;2019-06-29;06:35:27;06:44:21;06:36:44.565;06:42:57.084;06:36:41;06:38:46;Svalbard;SG22;NO;Success
AEOLUS;4923;2019-06-29;08:05:35;08:14:26;08:06:52.636;08:13:02.120;08:06:50;08:08:54;Svalbard;SG3;NO;Success
AEOLUS;4924;2019-06-29;09:35:32;09:44:09;09:36:50.015;09:42:41.378;09:36:47;09:38:52;Svalbard;SG25;NO;Success
AEOLUS;4925;2019-06-29;11:05:16;11:13:47;11:06:33.883;11:12:17.664;11:06:31;11:08:35;Svalbard;SG25;NO;Success
AEOLUS;4926;2019-06-29;12:34:54;12:43:34;12:36:08.702;12:42:04.621;12:36:06;12:38:10;Svalbard;SG22;NO;Success
AEOLUS;4927;2019-06-29;14:04:41;14:13:34;14:05:52.716;14:12:06.759;14:05:50;14:07:55;Svalbard;SG3;NO;Success
AEOLUS;4928;2019-06-29;15:34:54;15:43:46;15:36:14.450;15:42:16.348;15:36:12;15:38:17;Svalbard;SG22;NO;Success
AEOLUS;4929;2019-06-29;17:05:49;17:14:04;17:07:09.397;17:12:25.938;17:07:07;17:09:13;Svalbard;SG25;NO;Success
AEOLUS;4930;2019-06-29;18:37:35;18:44:27;18:39:24.454;18:42:18.699;18:39:22;18:41:29;Svalbard;SG22;NO;Success
AEOLUS;4931;2019-06-29;20:58:44;21:07:15;21:00:20.697;21:05:38.754;21:00:18;21:03:32;Troll;TR3;NO;Success
AEOLUS;4932;2019-06-29;22:28:31;22:36:06;22:30:30.153;22:34:15.904;22:30:27;22:32:32;Troll;TR3;NO;Success
AEOLUS;4933;2019-06-29;23:57:47;00:05:01;00:00:07.916;00:03:05.284;00:00:05;00:02:09;Troll;TR3;NO;Success
AEOLUS;4934;2019-06-30;01:26:38;01:34:27;01:30:26.591;01:32:41.555;01:30:23;01:32:28;Troll;TR3;NO;Success
AEOLUS;4936;2019-06-30;03:47:50;03:55:22;03:49:26.447;03:53:34.874;03:49:23;03:52:35;Svalbard;SG22;NO;Success
AEOLUS;4937;2019-06-30;05:18:12;05:26:46;05:19:29.819;05:25:15.104;05:19:27;05:21:31;Svalbard;SG22;NO;Success
AEOLUS;4938;2019-06-30;06:48:28;06:57:23;06:49:40.906;06:55:56.367;06:49:38;06:51:42;Svalbard;SG22;NO;Success
AEOLUS;4939;2019-06-30;08:18:35;08:27:23;08:19:47.264;08:25:55.223;08:19:44;08:21:49;Svalbard;SG25;NO;Success
AEOLUS;4940;2019-06-30;09:48:29;09:57:04;09:49:43.017;09:55:32.855;09:49:40;09:51:45;Svalbard;SG22;NO;Success
AEOLUS;4941;2019-06-30;11:18:12;11:26:43;11:19:25.252;11:25:10.543;11:19:23;11:21:27;Svalbard;SG22;NO;Success
AEOLUS;4942;2019-06-30;12:47:50;12:56:32;12:49:00.044;12:54:58.906;12:48:58;12:51:01;Svalbard;SG22;NO;Success
AEOLUS;4943;2019-06-30;14:17:39;14:26:34;14:18:46.791;14:25:02.343;14:18:45;14:20:49;Svalbard;SG25;NO;Success
AEOLUS;4944;2019-06-30;15:47:58;15:56:46;15:49:15.988;15:55:11.892;15:49:14;15:51:19;Svalbard;SG3;NO;Success
AEOLUS;4945;2019-06-30;17:18:59;17:27:06;17:20:18.397;17:25:21.275;17:20:16;17:22:22;Svalbard;SG22;NO;Success
AEOLUS;4946;2019-06-30;19:41:40;19:50:47;19:43:09.451;19:49:11.421;19:43:07;19:46:24;Troll;TR9;NO;Success
AEOLUS;4947;2019-06-30;21:11:42;21:20:04;21:13:15.748;21:18:21.744;21:13:13;21:15:18;Troll;TR2;NO;Success
AEOLUS;4948;2019-06-30;22:41:25;22:48:53;22:43:23.587;22:46:57.280;22:43:21;22:45:25;Troll;TR2;NO;Success
