Filename;Duration;Status;Comments
AE_OSVA_TLMX__VC1__20230420T132945_20230420T150021_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T145945_20230420T163109_0001;1:31:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T163033_20230420T180257_0001;1:32:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T180209_20230420T202433_0001;2:22:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T202357_20230420T215445_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T215357_20230420T232421_0001;1:30:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T232333_20230421T005433_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T005357_20230421T030721_0001;2:13:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T030633_20230421T044345_0001;1:37:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T044309_20230421T061357_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T061309_20230421T074357_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T074309_20230421T091357_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T091321_20230421T104345_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T104309_20230421T121321_0001;1:30:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T121221_20230421T134309_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T134221_20230421T151309_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T151233_20230421T164409_0001;1:31:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230421T164321_20230421T181557_0001;1:32:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230421T181533_20230421T203733_0001;2:22:00 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230421T203657_20230421T220745_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230421T220657_20230421T233721_0001;1:30:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230421T233645_20230422T010745_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T010657_20230422T032645_0001;2:19:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T032609_20230422T045657_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T045609_20230422T062709_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T062621_20230422T075721_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T075633_20230422T092721_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T092633_20230422T105657_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T105633_20230422T122645_0001;1:30:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T122557_20230422T135621_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T135545_20230422T152645_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T152609_20230422T165745_0001;1:31:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230422T165709_20230422T182957_0001;1:32:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T182921_20230422T205057_0001;2:21:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T205021_20230422T222109_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T222033_20230422T235045_0001;1:30:12 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230422T235009_20230423T012109_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T012033_20230423T034009_0001;2:19:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T033933_20230423T051009_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T050933_20230423T064021_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T063945_20230423T081033_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T080957_20230423T094033_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T093945_20230423T111009_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T110945_20230423T123945_0001;1:30:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T123909_20230423T140933_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T140857_20230423T154021_0001;1:31:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T153933_20230423T171109_0001;1:31:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230423T171021_20230423T193357_0001;2:23:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230423T193321_20230423T210409_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230423T210321_20230423T223409_0001;1:30:48 hours;Partial failure;L2B not received
