Filename;Status;Comments
AE_OSVA_TLMX__VC1__20190606T150917_20190606T164041_0001;Success
AE_OSVA_TLMX__VC1__20190606T164005_20190606T181229_0001;Success
AE_OTRO_TLMX__VC1__20190606T181205_20190606T203405_0001;Success
AE_OTRO_TLMX__VC1__20190606T203329_20190606T220417_0001;Success
AE_OTRO_TLMX__VC1__20190606T220329_20190606T233353_0001;Success
AE_OTRO_TLMX__VC1__20190606T233317_20190607T010417_0001;Success
AE_OSVA_TLMX__VC1__20190607T010341_20190607T032329_0001;Success
AE_OSVA_TLMX__VC1__20190607T032241_20190607T045317_0001;Success
AE_OSVA_TLMX__VC1__20190607T045241_20190607T062329_0001;Success
AE_OSVA_TLMX__VC1__20190607T062253_20190607T075341_0001;Success
AE_OSVA_TLMX__VC1__20190607T075305_20190607T092341_0001;Success
AE_OSVA_TLMX__VC1__20190607T092305_20190607T105329_0001;Success
AE_OSVA_TLMX__VC1__20190607T105241_20190607T122305_0001;Success
AE_OSVA_TLMX__VC1__20190607T122217_20190607T135253_0001;Success
AE_OSVA_TLMX__VC1__20190607T135205_20190607T152253_0001;Success
AE_OSVA_TLMX__VC1__20190607T152217_20190607T165353_0001;Success
AE_OSVA_TLMX__VC1__20190607T165305_20190607T182553_0001;Success
AE_OTRO_TLMX__VC1__20190607T182517_20190607T204705_0001;Success
AE_OTRO_TLMX__VC1__20190607T204629_20190607T221717_0001;Partial failure;L2B sent to ADDF in 8:35:18 hours, delay 2:35:19 hours
AE_OTRO_TLMX__VC1__20190607T221641_20190607T234653_0001;Success
AE_OTRO_TLMX__VC1__20190607T234617_20190608T011717_0001;Success
AE_OSVA_TLMX__VC1__20190608T011629_20190608T033617_0001;Success
AE_OSVA_TLMX__VC1__20190608T033529_20190608T050617_0001;Success
AE_OSVA_TLMX__VC1__20190608T050541_20190608T063629_0001;Success
AE_OSVA_TLMX__VC1__20190608T063553_20190608T080641_0001;Success
AE_OSVA_TLMX__VC1__20190608T080605_20190608T093641_0001;Success
AE_OSVA_TLMX__VC1__20190608T093553_20190608T110617_0001;Success
AE_OSVA_TLMX__VC1__20190608T110553_20190608T123553_0001;Success
AE_OSVA_TLMX__VC1__20190608T123517_20190608T140541_0001;Success
AE_OSVA_TLMX__VC1__20190608T140505_20190608T153605_0001;Success
AE_OSVA_TLMX__VC1__20190608T153517_20190608T170653_0001;Success
AE_OSVA_TLMX__VC1__20190608T170617_20190608T183917_0001;Success
AE_OTRO_TLMX__VC1__20190608T183841_20190608T210005_0001;Success
AE_OTRO_TLMX__VC1__20190608T205929_20190608T223017_0001;Success
AE_OTRO_TLMX__VC1__20190608T222941_20190608T235953_0001;Success
AE_OTRO_TLMX__VC1__20190608T235905_20190609T013005_0001;Success
AE_OSVA_TLMX__VC1__20190609T012929_20190609T034905_0001;Success
AE_OSVA_TLMX__VC1__20190609T034829_20190609T051917_0001;Success
AE_OSVA_TLMX__VC1__20190609T051829_20190609T064929_0001;Success
AE_OSVA_TLMX__VC1__20190609T064853_20190609T081929_0001;Success
AE_OSVA_TLMX__VC1__20190609T081853_20190609T094929_0001;Success
AE_OSVA_TLMX__VC1__20190609T094853_20190609T111905_0001;Success
AE_OSVA_TLMX__VC1__20190609T111829_20190609T124841_0001;Success
AE_OSVA_TLMX__VC1__20190609T124805_20190609T141829_0001;Success
AE_OSVA_TLMX__VC1__20190609T141753_20190609T154905_0001;Success
AE_OSVA_TLMX__VC1__20190609T154829_20190609T172005_0001;Success
AE_OTRO_TLMX__VC1__20190609T171929_20190609T194253_0001;Success
AE_OTRO_TLMX__VC1__20190609T194217_20190609T211253_0001;Success
AE_OTRO_TLMX__VC1__20190609T211217_20190609T224305_0001;Success
